"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://www.w3.org/2000/01/rdf-schema#label","Zatch Bell! Mamodo Fury"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageID",10926542
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",162371608
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zatchbell"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zatchbell"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zatch_Bell!_Mamodo_Fury?oldid=162371608&ns=0"
"http://fr.dbpedia.org/resource/Zatch_Bell!_Mamodo_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zatch_Bell!_Mamodo_Fury"
