"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#label","Mobilier liturgique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#label","Kerkmeubilair"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#comment","Le mobilier liturgique est l'ensemble du mobilier utile ou nécessaire à la célébration de la liturgie, et plus généralement à la célébration des sacrements et cérémonies religieuses. Il comprend en particulier les autels ou les confessionnaux, mais également des armoires abritant des objets liés à la liturgie ou des objets quotidiens s'ils sont destinées à la prière, que ce soit par la possibilité de s'agenouiller, comme une chaise prie-Dieu ou de paraître debout en étant assis, comme un tabouret de chantre, celui-ci disparaissant alors aux regards dans les plis de l'aube."
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_furniture"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjaazrGTSH7/"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_furniture"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13099631"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerkmeubilair"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_789bbt"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchenausstattung"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageID",763275
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageRevisionID",191350822
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Corneilla-de-Conflent"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dahlenheim_StBlaise_23.JPG"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chaisier"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedra_in_Cathédrale_Saint-Louis_de_La_Rochelle-6772.jpg"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédence"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compère"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klierfer_Abteikierch_Altor.jpg"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_fabrique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_liturgique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabouret"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prie-Dieu"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierge_pascal"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_liturgique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sermentizon_prie-Dieu.jpg"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutrin"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquette"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mobilier_liturgique"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baptismal_font_@_Église_Saint_François_de_Sales_(rue_Brémontier)_@_Paris_17_(31943972115).jpg"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stalles_91474.jpg"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguillier"
"http://fr.dbpedia.org/resource/Mobilier_liturgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
