"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#label","Siège d'Ispahan"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2000/01/rdf-schema#comment","Le siège d'Ispahan se déroule de mars à octobre 1722. Après leur victoire à la bataille de Gulnabad, les troupes afghanes de Mahmoud Hotaki encerclent la capitale de l'Empire séfévide. Incapable de briser le siège, le chah Soltan Hossein finit par se rendre au bout de six mois et abdique en faveur de Mahmoud."
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایصفاهان_موحاصیره‌سی"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Исфахана"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2hsln"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Isfahan"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سقوط_اصفهان"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5913740"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Isfahan"
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://dbpedia.org/ontology/wikiPageID",14335532
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://dbpedia.org/ontology/wikiPageRevisionID",185996872
"http://fr.dbpedia.org/resource/Siège_d'Ispahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1729"
