"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_памятники_Сента"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952629"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://dbpedia.org/ontology/wikiPageID",5142320
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://dbpedia.org/ontology/wikiPageRevisionID",186651210
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Saintes?oldid=186651210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Saintes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Nouvelle-Aquitaine_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saintes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Charente-Maritime"
