"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Пятикнижие"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Pentateug"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Ngũ Thư"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Pentateuco"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Moseböckerna"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Pentateuc'h"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","П'ятикнижжя"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#label","Pentateuque"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#comment","Le Pentateuque est chez les chrétiens l'ensemble des cinq premiers livres de la Bible. Pour les juifs, ces cinq livres constituent la Torah. La tradition en attribue la paternité à Moïse, mais les exégèses modernes s'accordent en général sur l'idée qu'ils sont le résultat de multiples couches rédactionnelles probablement postérieures aux évènements qu'ils relatent. Ils présentent l'histoire du peuple d'Israël depuis la création du monde jusqu'à la mort de Moïse."
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3486884"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtakUdUImEw2/"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049953.xml"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mosebøkene"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pentateuchs"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13350"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pentateuque"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'ятикнижжя"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Pintateuke"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pentateuc'h"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mosebøgerne"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177804671"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모세오경"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kndj4"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentateuco"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーセ五書"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pentatéuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pentateucho"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120083753#about"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնգամատյան"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentateuco"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pentateug"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162062"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Pentateuc"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moseböckerna"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mosebøkene"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петокнижие"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngũ_Thư"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩西五经"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pentateoka"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79066420"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pentateuchus"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pentateuh"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050646664/id"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01199227"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pentateuh"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петокњижје"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бес_кітап"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pentateuch"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pentateuc"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pentateuco"
"http://fr.dbpedia.org/resource/Pentateuque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεντάτευχος"
