"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Égypte de football 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Египта по футболу 2019/2020"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Egyptian Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","الدوري المصري الممتاز 2019–20"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","الدورى المصرى الممتاز 2019–20"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du championnat d'Égypte de football est la 62e édition du championnat de première division égyptienne. Les dix-huit clubs engagés sont regroupés au sein d'une poule unique où ils s'affrontent à deux reprises. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleures formations de D2. Al Ahly défend son titre de champion, c'est son 5e titre successif. Avec 42 titres de champion, il est le club le plus titré d'Égypte."
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egyptian_Premier_League_2019/20"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Egipto_2019-20"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Египта_по_футболу_2019/2020"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Egyptian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65079848"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxssdwv2"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المصري_الممتاز_2019–20"
"http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المصرى_الممتاز_2019–20"
