"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Hobbit (Computerspiel)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Hobbit (videogioco 1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Hobbit (jogo eletrônico de 1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","霍比特人 (游戏)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Hobbit (jeu vidéo, 1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Hobbit (игра, 1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","The Hobbit est un jeu vidéo sorti en 1982 et inspiré du roman éponyme de J. R. R. Tolkien."
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/The_Hobbit_v1.0_1982_Melbourne_House"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hobbit"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0392119"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hobbit_(videogioco_1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Hobbit_(videopeli)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hobbit_(1982_video_game)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Hobbit_(Computerspiel)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qf05"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Hobbit_(игра,_1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hobbit_(jogo_eletrônico_de_1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hobbit_(videojuego_de_1982)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778141"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍比特人_(游戏)"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageID",4848257
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",189008083
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_non-joueur"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_bounce"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric_Atmos"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC_464"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Micro"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Beam_Software"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Oric"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BBC_Micro_et_Acorn_Electron"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_interactive"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandalf"
"http://fr.dbpedia.org/resource/The_Hobbit_(jeu_vidéo,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay_émergent"
