"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Слесін"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Слесин"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","希萊辛"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#label","Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#comment","Ślesin (prononciation : [ˈɕlɛɕin]) est une ville polonaise du powiat de Konin de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Elle est située à environ 17 km au nord de Konin, siège du powiat, et à 95 km à l'est de Poznań, capitale de la voïvodie de Grande-Pologne.Elle est le siège administratif (chef-lieu) de la gmina de Ślesin. La ville couvre une surface de 7,18 km2 et comptait 3 136 habitants en 2016."
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希萊辛"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7619144-8"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Слесін"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שלעשין"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3085578/"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слесин"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слесин"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slesina"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387117"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชแลชิน"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138401228"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ślesin_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288kf7"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слесін"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلسین"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82133484"
"http://fr.dbpedia.org/resource/Ślesin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ślesin"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageID",6326639
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageRevisionID",184458877
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Gopło"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konin"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Ślesin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ślesin_location_map.svg"
