"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://www.w3.org/2000/01/rdf-schema#label","Caudron Type M et N"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://www.w3.org/2000/01/rdf-schema#comment","Les Caudron types M et N étaient de petits et rapides avions sportifs monoplans, produits en France de 1911 à 1913 sous une large gamme de puissances moteurs. Il y avait aussi une version militaire."
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017947"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageID",13850824
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageRevisionID",182903121
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_frères"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anzani_3-cylinder_fan_engine_cropped_1_Museo_scienza_e_tecnologia_Milano.jpg"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Guillaux"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berg_&_Storm_B_&_S_Monoplan_III.jpg"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_de_fuite"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortisseur"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Caudron"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendon"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(aérodynamique)"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchissement"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_d'attaque"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_avions_Caudron"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farman_(automobile)"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Anzani"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_Farman"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Tourmont"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_en_treillis"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_rotatif"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(sport)"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crotoy"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Caudron_Type_M_et_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin"
