"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kentucky (rzeka)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Кентукки (река)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kentucky (rivière)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Kentucky est une rivière du Kentucky aux États-Unis, affluent rive gauche de la rivière Ohio, donc un sous-affluent du Mississippi."
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kentucky-River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:513130"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038848"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=364"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კენტუკი_(წყარმალუ)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯塔基河"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄터키강"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kentukio_(rivero)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кентукі_(рака)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kentucky_(řeka)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kentucky_(elv)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544834"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90003725"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xj5b"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kentucky_(rivier)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4296933/"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كينتوكى"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kentucky_(rzeka)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кентукки_(река)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肯塔基河"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kentucky_River"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kentucky_(rijeka)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Kentucky"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kentucky_(rijeka)"
"http://fr.dbpedia.org/resource/Kentucky_(rivière)","http://dbpedia.org/ontology/wikiPageID",2804479
