"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#label","Gelatxo mastoideo"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#label","Cellule mastoïdienne"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#label","Mastoid cells"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#label","Komórki sutkowe"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#comment","Les cellules mastoïdiennes sont des cavités remplies d'air (pneumatisation) du processus mastoïde de l'os temporal. L'infection de ces cellules est appelée mastoïdite. Le terme ""cellules"" fait référence à des espaces clos, et non à des cellules en tant qu'unités biologiques vivantes."
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=72001"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A15.3.02.029%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0229423"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0229427"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mastoid_cells"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mastoid_cells"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mastoidne_ćelije"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mastoid_cells"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785598"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórki_sutkowe"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781440681"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gelatxo_mastoideo"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageID",14674607
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageRevisionID",191434846
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastoïde"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastoïdite"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antre_mastoïdien"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_temporal"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditus_ad_antrum"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otite"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatisation"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://dbpedia.org/ontology/wikiPageLength",1918
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_auditif"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gray's"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cellule_mastoïdienne?oldid=191434846&ns=0"
"http://fr.dbpedia.org/resource/Cellule_mastoïdienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cellule_mastoïdienne"
