"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur des États-Unis en Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_the_United_States_to_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_سفرا_برائے_تنزانیہ"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_ambassadörer_i_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242436"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_الولايات_المتحدة_لدى_تنزانيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Tansania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_Amerika_Serikat_untuk_Tanzania"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکا_بیرلشمیش_ایالتلرینین_تانزانیاداکی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://dbpedia.org/ontology/wikiPageID",6774797
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",86230184
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur des États-Unis en Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie?oldid=86230184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_des_États-Unis_en_Tanzanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_américain"
