"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2000/01/rdf-schema#label","Visconte St Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2000/01/rdf-schema#label","Wicehrabia St Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2000/01/rdf-schema#label","Viscount St Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2000/01/rdf-schema#label","Vicomte St. Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Viscount St Vincent (en français : Vicomte de Saint-Vincent, de Meaford dans le Comté de Stafford, est un titre dans la Pairie du Royaume-Uni. Il est créé en 1801 pour le commandant en chef de la Royal Navy John Jervis, 1st Earl of St Vincent, avec autorisation de la transmettre successivement à ses neveux William Henry Ricketts et Edward Jervis Ricketts successively, puis plus tard à sa niève Mary, femme de . Il avait déjà été créé Baron Jervis, de Meaford dans le Comté de Stafford, puis Earl of St Vincent, dans la Pairie de Grande-Bretagne, en 1797. À la mort de Lord St Vincent en 1823, la baronie et le comté s'éteignent alors que son neveu lui succède, en tant que second « Viscount »."
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wicehrabia_St_Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590668"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виконт_Сент-Винсент"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visconte_St_Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02djh1"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viscount_St._Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viscount_St_Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageID",5929622
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",171160918
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carnegie,_7ème_comte_de_Northesk"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritier"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Jervis,_2nd_Viscount_St_Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jervis_(1er_comte_de_St_Vincent)"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johnjervis.jpg"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Abu_Klea"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gordon_(1833-1885)"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Martin's_Press"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/wikiPageLength",2901
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicomte_St._Vincent?oldid=171160918&ns=0"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnjervis.jpg"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johnjervis.jpg?width=300"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicomte_St._Vincent"
"http://fr.dbpedia.org/resource/Vicomte_St._Vincent","http://dbpedia.org/ontology/abstract","Viscount St Vincent (en français : Vicomte de Saint-Vincent, de Meaford dans le Comté de Stafford, est un titre dans la Pairie du Royaume-Uni. Il est créé en 1801 pour le commandant en chef de la Royal Navy John Jervis, 1st Earl of St Vincent, avec autorisation de la transmettre successivement à ses neveux William Henry Ricketts et Edward Jervis Ricketts successively, puis plus tard à sa niève Mary, femme de . Il avait déjà été créé Baron Jervis, de Meaford dans le Comté de Stafford, puis Earl of St Vincent, dans la Pairie de Grande-Bretagne, en 1797. À la mort de Lord St Vincent en 1823, la baronie et le comté s'éteignent alors que son neveu lui succède, en tant que second « Viscount ». En 1823, une autorisation royale lui permet de prendre le nom de Jervis en remplacement de Ricketts. Son arrière-petit-fils, le quatrième vicomte, fait partie de la force envoyée en 1885 pour porter secours au General Gordon à Khartoum, et meurt des blessures qu'il reçoit à la bataille d'Abu Klea en janvier de la même année. Son jeune frère lui succède en tant que cinquième vicomte. Le titre est actuellement détenu par le petit-fils de ce dernier, le huitième vicomte, qui succède à son père décédé en septembre 2006. Le septième vicomte, qui est mort à l'âge de 101 ans et 124 jours, est le pair héréditaire avec la plus grande longévité, à ce jour."
