"subject","predicate","object"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2000/01/rdf-schema#label","340891 Londoncommorch"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2000/01/rdf-schema#label","(340891) Londoncommorch"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2000/01/rdf-schema#comment","(340891) Londoncommorch est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2340891"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22713101"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/340891_Londoncommorch"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/340891_Londoncommorch"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwnd0lnl"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageID",9553562
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageRevisionID",174186273
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(340891)_Londoncommorch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi-Sheng_Lin"
