"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant à Daytona Beach"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_تقع_أحداثها_في_دايتونا_بيتش"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_ambientados_em_Daytona_Beach,_Flórida"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_set_in_Daytona_Beach,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93487640"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://dbpedia.org/ontology/wikiPageID",13316143
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",170556635
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant à Daytona Beach"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach?oldid=170556635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Daytona_Beach"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Daytona_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_aux_États-Unis_par_ville"
