"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Monteur tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_editors_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Монтажёры_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8440410"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montatori_cechi"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_film_editors"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_editors_from_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تدوین‌گران_اهل_جمهوری_چک"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_střihači"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://dbpedia.org/ontology/wikiPageID",1303702
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",169995616
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Monteur tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monteur_tchèque?oldid=169995616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monteur"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_tchèque"
