"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://www.w3.org/2000/01/rdf-schema#label","Ali Mrabet"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107986628"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageID",14283773
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageRevisionID",189053982
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mrabet_(acteur)"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mrabet_(homme_politique)"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ali_Mrabet_(acteur)"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ali_Mrabet_(homme_politique)"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://dbpedia.org/ontology/wikiPageLength",313
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_Mrabet?oldid=189053982&ns=0"
"http://fr.dbpedia.org/resource/Ali_Mrabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ali_Mrabet"
