"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2000/01/rdf-schema#label","Chapeaumelon"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2000/01/rdf-schema#comment","Chapeaumelon est un groupe de musique rock québécois formé en 2001, essentiellement connu pour leur reprise en français de ""My Generation"" des Who et pour leur composition Sofa (Nonchalant) qui se retrouve sur la trame sonore du film hollywoodien Eurotrip."
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0353_0558"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v5yx6"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chapeaumelon"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154725945"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956509"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5d98f67f-3562-42ce-a779-f8b5d0ba75b1"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageID",935591
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageRevisionID",180263084
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boyer_(musicien)"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Chapeaumelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_Beach:_The_Hills"
