"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://www.w3.org/2000/01/rdf-schema#label","Théorie de la réception"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67186740"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageID",299892
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageRevisionID",172297739
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_de_la_réception_et_de_la_lecture_selon_l'école_de_Constance"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://dbpedia.org/ontology/wikiPageLength",1604
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_de_la_réception?oldid=172297739&ns=0"
"http://fr.dbpedia.org/resource/Théorie_de_la_réception","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_de_la_réception"
