"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée aux Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピレネー＝アトランティック県出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personalidades_de_los_Pirineos_Atlánticos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大西洋比利牛斯省人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_dels_Pirenèus_Atlantics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피레네자틀랑티크주_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پیرنه-آتلانتیک_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6297895"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_پیرنه-آتلانتیک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pirinio_Atlantikoetako_jendea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_البرانيس_الأطلسية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_дэпартамента_Атлантычныя_Пірэнеі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Атлантичні_Піренеї"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Атлантические_Пиренеи"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_dels_Pirineus_Atlàntics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_departementet_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",438868
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",145803181
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_personnalités_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée aux Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques?oldid=145803181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_un_département_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Nouvelle-Aquitaine"
