"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2000/01/rdf-schema#label","Femme politique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_in_Quebec_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842945"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://dbpedia.org/ontology/wikiPageID",4660362
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://dbpedia.org/ontology/wikiPageRevisionID",164736444
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_québécoise?oldid=164736444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_québécoise"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_québécoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_canadienne"
