"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#label","Prêts des Rothschild au Saint-Siège"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#label","Rothschild loans to the Holy See"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2000/01/rdf-schema#comment","Les prêts des Rothschild au Saint-Siège fait référence à une série de prêts financiers importants arrangés entre la famille Rothschild et le Saint-Siège de l'Église catholique. Le premier emprunt qui a eu lieu en 1832 a eu lieu dans la séquence de temps après les guerres napoléoniennes pendant le pontificat du pape Grégoire XVI (impliquant James de Rothschild et Carl Mayer von Rothschild). Ce prêt accordé était d'un montant de 400 000 £ (équivalent à 37,4 millions de livres sterling en 2019). Un deuxième emprunt a eu lieu pendant le pontificat du Pape Pie IX (""Pio Nono"") au début des années 1850 avec les mêmes membres de la famille Rothschild après l'effondrement de Giuseppe Mazzini, révolutionnaire ayant fondé la République romaine, et la restauration des États pontificaux."
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48734923"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rothschild_loans_to_the_Holy_See"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinjaman_Rothschild_kepada_Takhta_Suci"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfngs26j"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageID",13876894
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageRevisionID",187594136
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/Prêts_des_Rothschild_au_Saint-Siège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
