"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Camille Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operas_by_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operas_by_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوبرات_كامي_سان_صانز"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оперы_Камиля_Сен-Санса"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サン＝サーンスのオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեն-Սանսի_օպերաներ"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카미유_생상스의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oper_von_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_de_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Operor_av_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6351083"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opery_Camilla_Saint-Saënse"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όπερες_του_Σαιν-Σανς"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://dbpedia.org/ontology/wikiPageID",6949425
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://dbpedia.org/ontology/wikiPageRevisionID",91869767
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra de Camille Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_de_Camille_Saint-Saëns?oldid=91869767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Camille_Saint-Saëns","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XXe_siècle"
