"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#comment","Pseudophilautus jagathgunawardanai est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/79101737/0"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/A5A913CB-9D12-4024-9776-F8E904F3887E"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C363C15B-BBE9-A1E6-A5CF-7C44C77846C4"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476932"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9219076"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pseudophilautus-jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100582"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudophilautus_jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409365"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012s8cbj"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageID",7170074
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageRevisionID",160883606
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peak_Wilderness_Sanctuary"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Chathuranga_Ariyarathne"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._J._Mendis_Wickramasinghe"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulan_Ranga_Vidanapathirana"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imesh_Nuwan_Bandara"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._W._Amila_Chanaka"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagath_Gunawardana"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._D._Gehan_Rajeev"
"http://fr.dbpedia.org/resource/Pseudophilautus_jagathgunawardanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
