"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « pour la réduction temporaire des dépenses militaires »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « pour la réduction temporaire des dépenses militaires », dite « trêve de l'armement » ou « initiative Chevallier » en l'honneur du journaliste Samuel Chevallier, est une initiative populaire suisse, déclarée nulle par le Parlement le 15 décembre 1955."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214thp"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151255"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageID",4751648
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739957
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Chevallier"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_combattre_la_crise_économique_et_ses_effets_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_la_réduction_temporaire_des_dépenses_militaires_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_le_militaire"
