"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man (låt)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man (chanson)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man (canção)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Wicker Man (song)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","The Wicker Man est un morceau du groupe de heavy metal britannique Iron Maiden, extrait de leur album Brave New World, paru en 2000. La chanson est inspirée du film The Wicker Man (Le Dieu d'osier) de Robin Hardy. 
* Portail du metal 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=-sQ3Af3DpeM"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/193424"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Wicker_Man_av_Iron_Maiden"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Wicker_Man_(Iron_Maiden)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Wicker_Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Wicker_Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Wicker_Man_(canção)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Wicker_Man_(kappale)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Wicker_Man_(Iron_Maiden)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0b287bab-0f9d-3456-80e0-2dbf67824419"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734934"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wicker_Man_(canción)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Wicker_Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Wicker_Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wicker_Man_(song)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085lfn"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Wicker_Man_(låt)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Wicker_Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Wicker_Man_(şarkı)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageID",1223426
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",152128640
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futureal"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal_traditionnel"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wicker_Man_(film,_1973)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Hardy_(réalisateur)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_the_Silent_Planet"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Iron_Maiden"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brave_New_World_(album_d'Iron_Maiden)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Iron_Maiden"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://xmlns.com/foaf/0.1/name","The Wicker Man"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Wicker_Man_(chanson)?oldid=152128640&ns=0"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Brave_New_World_(album_d'Iron_Maiden)"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/The_Wicker_Man_(chanson)","http://fr.dbpedia.org/property/charte","single"
