"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Académie pontificale romaine d'archéologie"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Pauselijke Romeinse Academie voor Archeologie"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Pontifícia Academia de Arqueologia"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Academy of Archaeology"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#label","Pontificia accademia romana di archeologia"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie pontificale romaine d'archéologie (Pontificia Accademia Romana di Archeologia) est une académie pontificale sise à Rome. Ses bureaux sont installés au palais de la Chancellerie."
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/66858"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2291_5496"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20191027577"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=207641"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papieska_Akademia_Archeologii_Rzymskiej"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifícia_Academia_de_Arqueologia"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Папская_Рымская_акадэмія_археалогіі"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontificia_Accademia_Romana_di_Archeologia"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131453"
"http://fr.dbpedia.org/resource/Académie_pontificale_romaine_d'archéologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontificia_accademia_romana_di_archeologia"
