"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","ولاية سليانة"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorstwo Siljana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Сильяна (вилайет)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","シリアナ県"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Siliana Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Governació de Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Siliana (arabe : ولاية سليانة), créé le 5 juin 1974, est l'un des 24 gouvernorats de la Tunisie. Il est situé dans le nord-ouest du pays et couvre une superficie de 4 642 km2, soit 2,8 % de la superficie du pays. Il abrite en 2014 une population de 223 087 habitants. Son chef-lieu est Siliana."
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siliana_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫勒亞奈省"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silyana_ili"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siliana_(província)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Siliana_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Siliana_Govrenorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιλγιάνα_(Κυβερνείο)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Siliana_(guvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kegubernuran_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_سليانة"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx_mg"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولایت_سلیانہ"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Силиана_(област)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siliana_(talaith)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Governació_de_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Siliana_(Guwernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_kegabenoran_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siliana_(kuvernoraatti)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328115"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Siliana_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сильяна_(вилайет)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Siliana_(vilajet)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실리아나주"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gouvernorat_de_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siliana_Governorate"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリアナ県"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سلیانه"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сільяна_(вілаєт)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernoratul_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouvernement_Siliana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernatorstwo_Siljana"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сільяна_(вілает)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2465027/"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siliana_(gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://fr.dbpedia.org/property/nbreDélégations",11
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://fr.dbpedia.org/property/nbreMunicipalités",10
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://dbpedia.org/ontology/wikiPageID",821512
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://dbpedia.org/ontology/wikiPageRevisionID",170218708
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bargou"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_tunisiennes_de_2018"
"http://fr.dbpedia.org/resource/Gouvernorat_de_Siliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesra_(ville)"
