"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2000/01/rdf-schema#label","Ndut (rite)"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ndut est un rite de passage ainsi que d'une éducation religieuse commandée par la religion sérère que chaque Sérères (un groupe ethnique dans Sénégal, la Gambie et la Mauritanie) doit passer par une fois dans leur temps de vie. Les gens sérères étant un groupe ethno-religieux, le rite d'initiation Ndut est également liée à la culture sérère. À partir du moment un enfant sérère est né, l'éducation joue un rôle essentiel tout au long de leur cycle de vie. Le Ndut est l'un de ces phases de leur cycle de vie. En la société sérère, l'éducation durent toute une vie et commence dès l'enfance à la vieillesse."
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwr5fm"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337515"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ndut"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ndut_initiation_rite"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageID",1508328
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageRevisionID",184822757
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_sérère"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Ndut_(rite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rituel"
