"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#label","Плауе"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#label","Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#label","Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#label","普劳厄"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#label","Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#comment","Plaue est une municipalité allemande du land de Thuringe, dans l'arrondissement d'Ilm, au centre de l'Allemagne. En 2015, sa population est de 1 837 habitants."
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16070043"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/PLAAUE_O5216"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551007/"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پلاوه_(تورینقن)"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552628"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgr0k"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плауе"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4192036-3"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1177145424748486830510"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плауе"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1037491"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/165451"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاوه"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Плауе"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلاوه_(تورینگن)"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plaue_(munisipyo)"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普劳厄"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Плауэ"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageID",10935843
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageRevisionID",146015567
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Thuringe"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ilm"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/wikiPageLength",375
"http://fr.dbpedia.org/resource/Plaue","http://www.georss.org/georss/point","50.779444444444 10.898888888889"
"http://fr.dbpedia.org/resource/Plaue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Thuringe"
"http://fr.dbpedia.org/resource/Plaue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Plaue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Plaue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plaue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaue?oldid=146015567&ns=0"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7794
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8989
"http://fr.dbpedia.org/resource/Plaue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaue"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Plaue.jpg"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.898888587952 50.779445648193)"
"http://fr.dbpedia.org/resource/Plaue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.898888587952 50.779445648193)"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/areaTotal","18.19"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/areaTotal","22.69"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/areaCode","036207"
"http://fr.dbpedia.org/resource/Plaue","http://dbpedia.org/ontology/elevation","330"
