"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Freiburger Nachrichten"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Freiburger Nachrichten"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2000/01/rdf-schema#comment","Les Freiburger Nachrichten sont un journal germanophone édité à Fribourg, en Suisse."
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D024786.php"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087392"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204155042794672401807"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freiburger_Nachrichten"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v910"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageID",3879562
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageRevisionID",140427186
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gruyère"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Singine"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Lac"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_alémanique"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburger-nachrichten.ch"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/wikiPageLength",4153
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_alémanique"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://xmlns.com/foaf/0.1/homepage","http://www.freiburger-nachrichten.ch"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Freiburger_Nachrichten?oldid=140427186&ns=0"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburger_Nachrichten.png"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/langue","Allemand"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/légende","Logo des Freiburger Nachrichten."
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/site","http://www.freiburger-nachrichten.ch"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/titre","Freiburger Nachrichten"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/dateDeFondation",1863
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/diffusion",16159
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/diffusion(date)_",2014
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/périodicité","Quotidien"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/rédacteurEnChef","Christoph Nussbaumer"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freiburger_Nachrichten.png?width=300"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Freiburger_Nachrichten"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/circulation",16159
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/foundingYear","1863"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/abstract","Les Freiburger Nachrichten sont un journal germanophone édité à Fribourg, en Suisse."
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Freiburger_Nachrichten","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
