"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#label","Joseph Conners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Buckton né le 28 mai 1987 est un catcheur britannique plus connu sous le nom de Joseph Conners. Il travaille actuellement à la ."
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JosephConners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1josephconners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=6425"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwx429m"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Conners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Conners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'וסף_קונרס"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28043380"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Conners"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageID",11412632
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageRevisionID",188612189
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nottingham"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insane_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Joseph_Conners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1987"
