"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Col du Bonhomme"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Col du Bonhomme (Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Bonhomme est l'un des principaux cols du massif des Vosges. Le col du Bonhomme est un des cols les plus fréquentés des Vosges. Il est emprunté en semaine par les véhicules de transport lourds, parfois des milliers de véhicules par jour, souvent de gabarits internationaux."
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Bonhomme_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Col_du_Bonhomme"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_du_Bonhomme_(gintang_sa_Pransiya,_Alsace)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעבר_די_בונום"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031804/"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Col_du_Bonhomme_(Vogezen)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108346"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_du_Bonhomme_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_du_Bonhomme"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Col_du_Bonhomme_(Vogesen)"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ktps50"
"http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107476"
