"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Gentes_Russiae"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049735"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוסיה:_קבוצות_אתניות"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_rahvad"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeslag_i_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯族群"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Оросой_арадууд"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pobloù_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_ард_түмэн"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روسیه‌ده_یاشایان_خالقلار"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelompok_etnik_di_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресей_этникалық_топтары"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Россияны_миллетлери"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_etniak"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گرووپە_ڕەگەزییەکانی_ڕووسیا"
