"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#label","Johannes Naber"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#label","Johannes Naber"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Naber (né en 1971 à Baden-Baden) est un documentariste et réalisateur allemand. Son premier long-métrage de fiction, L'Albanais, a notamment reçu le prix spécial du jury au 32e festival international du film de Moscou."
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/434225/"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p636280"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=237965.html?nopub=1"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7db7800df847495f8388376e48dda971"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1112548"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=53966"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015889538"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=320660"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1151452/"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/59749"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Naber"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1063988128"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rhx5t"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johannes_Naber"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/201439379/id"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/373144782718696412555"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Naber"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16207903j#about"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370675"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010082706"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageID",5878030
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageRevisionID",175073458
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Zweifel"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_pierre_(film,_2016)"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Moscou"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anfassen_erlaubt"
"http://fr.dbpedia.org/resource/Johannes_Naber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curveball_(film)"
