"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#label","Ariel Gebhardt"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#label","Ariel Turner"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#label","Ariel Turner"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#label","アリエル・ターナー"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Turner est une joueuse de volley-ball américaine née le 1er août 1991 à Highlands Ranch (Colorado). Elle mesure 1,86 m et joue au poste de réceptionneuse-attaquante."
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cev.lu/PlayerDetail.aspx?PlayerID=59182"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnv.fr/joueurs/2298/v.html"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariel_Turner"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16528459"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariel_Turner"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariel_Gebhardt"
"http://fr.dbpedia.org/resource/Ariel_Turner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37ms3m"
