"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2000/01/rdf-schema#label","Joueur du RC Relizane"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سريع_غليزان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:RC_Relizane_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25199827"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://dbpedia.org/ontology/wikiPageID",10379035
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://dbpedia.org/ontology/wikiPageRevisionID",189963479
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rapid_Club_de_Relizane"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du RC Relizane"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_RC_Relizane?oldid=189963479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relizane"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Relizane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Algérie"
