"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/2000/01/rdf-schema#label","Prix Claire-Bonenfant"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Claire-Bonenfant était un prix québécois qui honorait une personne ou un groupe s'étant distingué en faisant la promotion des valeurs de la démocratie et de la participation citoyenne au Québec. Il fut créé en 1997, peu de temps après le décès de Claire Bonenfant, une des précurseurs du mouvement féministe au Québec. La remise du prix a été interrompu en 2006."
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1sbq"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404468"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageID",1135667
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageRevisionID",156200246
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Forgues"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bonenfant"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Ravinel"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gravel"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laporte"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Denis_(réalisateur)"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Claire-Bonenfant?oldid=156200246&ns=0"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Claire-Bonenfant"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Claire_Bonenfant"
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/abstract","Le prix Claire-Bonenfant était un prix québécois qui honorait une personne ou un groupe s'étant distingué en faisant la promotion des valeurs de la démocratie et de la participation citoyenne au Québec. Il fut créé en 1997, peu de temps après le décès de Claire Bonenfant, une des précurseurs du mouvement féministe au Québec. La remise du prix a été interrompu en 2006."
"http://fr.dbpedia.org/resource/Prix_Claire-Bonenfant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
