"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Station Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Noyelles-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Noyelles-sur-Mer est une gare ferroviaire française de la ligne de Longueau à Boulogne-Ville et du Chemin de fer de la baie de Somme (CFBS), située sur le territoire de la commune de Noyelles-sur-Mer, dans le département de la Somme, en région Hauts-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains régionaux du réseau TER Hauts-de-France. Elle est également desservie par les trains touristiques du CFBS."
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcwn"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noyelles_station"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4l97"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097234"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Noyelles-sur-Mer_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Noyelles"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1627402
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",187363666
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euro_Cargo_Rail_66208_Noyelles.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Port-le-Grand"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_d'entreprises"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Crotoy"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ponthoile-Romaine"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boulogne-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_automatique_de_titres_de_transport"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFBS_Avant_gare_de_Noyelles.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rue"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neufchâtel-Hardelot"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_d'Amiens_à_Boulogne"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Gare_de_Noyelles-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Valery-Port"
