"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","Arundo"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","Arundo"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","Arundo"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","غاب (نبات)"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","芦竹属"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#label","Arundo"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#comment","Arundo est un genre végétal de la famille des Poacées, sous-famille des Arundinoideae."
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40020399"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456131"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARUND4"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arundo"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179176"
"http://fr.dbpedia.org/resource/Arundo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=175104"
