"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","卡斯蒂永拉巴塔耶"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castilhon de Dordonha"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Кастийон-ла-Батай"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#comment","Castillon-la-Bataille est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/castillon-la-bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33108"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550355"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213301088"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castillon-la-Bataille"
"http://fr.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85053349"
