"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","الاسان پلاى"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","الحسن بليا"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Alassane Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#comment","Alassane Pléa, né le 10 mars 1993 à Lille, est un footballeur international français évoluant au poste d'attaquant au Borussia Mönchengladbach."
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/alassane-plea/161113/"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.114996.en.html"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2555099"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/alassane-plea/"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=30543"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/alassane_plea/21151"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j82466.html"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/plea-alassane"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/266547"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/167329"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/72697.html"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/168318"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250026751/profile/index.html"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=185757"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur37371.html"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009961"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sports.ru/tags/130286889"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alassane_plea"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلسان_پلئا"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4708679"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алассан_Плеа"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاسان_پلاى"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拉桑·普莱亚"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алассан_Плеа"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alasans_Plea"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラサヌ・プレア"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալասան_Պլեա"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉桑·普莱亚"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحسن_بليا"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плеа,_Алассан"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلاسان_پلئا"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלסאן_פלאה"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alassane_Pléa"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52_5z"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageID",7984611
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageRevisionID",191436831
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2020-2021"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Giroud"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'OGC_Nice"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSC_Hastedt"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'OGC_Nice"
"http://fr.dbpedia.org/resource/Alassane_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2017-2018"
