"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","ヒンディー語版ウィキペディア"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en hindi"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Viquipèdia en hindi"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Wikipèdia en hindi"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindizko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia in hindi"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Википедия на языке хинди"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#label","Hindi Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en hindi (विकिपीडिया wikipīḍiyā) est l’édition de Wikipédia en hindi. Code : hi:. Elle a été fondée en juillet 2003. Le seuil des 10 000 articles a été atteint le 14 mars 2007 et celui des 100 000 le 30 août 2011. Elle compte quelque 128 000 articles et plus de 360 000 utilisateurs enregistrés au 1er juillet 2018."
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hindi-Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://hi.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hindi_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хинди_Википедийĕ"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնդկերեն_Վիքիպեդիա"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хиндише_Уикипедия"
"http://fr.dbpedia.org/resource/Wikipédia_en_hindi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Википедија_на_језику_хинди"
