"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://www.w3.org/2000/01/rdf-schema#label","Cône de révolution"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://www.w3.org/2000/01/rdf-schema#comment","Le cône circulaire droit ou cône de révolution est une surface engendrée par la révolution d'une droite sécante à un axe fixe autour de ce dernier. Il s'agit d'un cas particulier de cône. Le solide délimité par un demi-cône et deux plans perpendiculaires à son axe de révolution est appelé un tronc de cône. Les coniques forment une famille très utilisée de courbes planes algébriques résultant de l'intersection d'un plan avec un cône de révolution."
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g3nf"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010610"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageID",5305507
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageRevisionID",189542404
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_sécante"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patron_(géométrie)"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_de_révolution"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrique"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(géométrie)"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulaire_de_géométrie_classique"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conederevolution.jpg"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Cône_de_révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_algébrique"
