"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","Blast Corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","ブラストドーザー"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","Blast Corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","Blast Corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","Blast Corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#label","Blast Corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Blast Corps (Blast Dozer au Japon) est un jeu vidéo d'action et réflexion sorti en 1997 sur Nintendo 64. Le jeu a été développé par Rare et édité par Nintendo."
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCj8Y0bzrprK5qt5xTrgagDw"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/blast-corps"
"http://fr.dbpedia.org/resource/Blast_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0242318"
