"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/2000/01/rdf-schema#label","Onneca"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/2000/01/rdf-schema#comment","Onneca, Oneca ou Oneka est un prénom féminin basque, féminin d’Eneko, portée par les reines et princesses du royaume de Navarre, en particulier dans la dynastie Arista fondée par Eneko Arista, le premier roi de Navarre. Oneka est attesté en 1213 en Navarre et en 1366 à Garralda. Bien que le prénom se trouve à l’identique en espagnol, il peut aussi être remplacé par Iñiga (puisque Iñigo est la forme espagnole d’Eneko)."
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjp1"
"http://fr.dbpedia.org/resource/Onneca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352689"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageID",5022305
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageRevisionID",175372794
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Allah_ben_Muhammad"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/765"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Onneca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/847"
