"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Cymbopogon nardus"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Cymbopogon nardus"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Sả Sri Lanka"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Cymbopogon nardus"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Cymbopogon nardus"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#label","Cymbopogon nardus"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#comment","Cymbopogon nardus (citronnelle ou citronnelle de Ceylan) est une espèce de plantes monocotylédones de la famille des Poaceae.C'est l'une des espèces dont on tire l'huile de citronnelle utilisée en parfumerie et pour repousser les insectes."
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025100"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184182"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=A9TR1GFH5L"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CYNA"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509468"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2705267"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=416341"
"http://fr.dbpedia.org/resource/Cymbopogon_nardus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CYGNA"
