"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Slava (sous-marin)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Слава (підводний човен)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Slava (en français : « gloire ») est un sous-marin de classe Romeo de la marine bulgare. Son numéro de coque est le 84. Il a porté le nom Leninski komsomol jusqu’à 1991."
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slava_(submarine,_1959)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w0dywv"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486557"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slava_(submarine,_1959)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слава_(подводная_лодка)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слава_(підводний_човен)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слава_(подводница)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",240745
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",179783573
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane's_Information_Group"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1958"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tubbens"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(obchtina)"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_bulgares"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Romeo"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_bulgare"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_danoise"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottes_de_combat"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Whiskey"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://dbpedia.org/ontology/wikiPageLength",5667
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://www.georss.org/georss/point","43.19444444444444 27.712777777777777"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_bulgare"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Slava_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1958"
