"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#label","Boiga trigonata"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#label","Boiga trigonata"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#label","Бойга індійська"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#label","Gemeine Nachtbaumnatter"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#label","Boiga trigonata"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#comment","Boiga trigonata est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457853"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081583"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id190035"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27650"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/453957"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164673/0"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boiga_trigonata"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boiga_trigonata"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707516"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийская_бойга"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsiikʼi_Déíbaalí_Bikéyahdę́ę́ʼ_tłʼiish_mósíyilnááʼí"
"http://fr.dbpedia.org/resource/Boiga_trigonata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boiga_trigonata"
