"subject","predicate","object"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://xmlns.com/foaf/0.1/name","Prologue of Blame!"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/BLAME!"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",2
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/releaseDate",2007-09-07
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/releaseDate",2017-05-19
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/runtime",240.0
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Polygon_Pictures"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Production_I.G"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Shigeyuki_Watanabe"
"http://fr.dbpedia.org/resource/BLAME!__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hiroyuki_Seshita"
