"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de tennis de table 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 European Table Tennis Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de tennis de table 2015, trente-quatrième édition des championnats d'Europe de tennis de table, se déroulent du 25 septembre au 4 octobre 2015 à Iekaterinbourg, en Russie. L'allemand Timo Boll a annoncé son forfait avant la compétition à cause d'une blessure au genou."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tischtennis-Europameisterschaft_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17624358"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6khdp4b"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatele_Europene_de_tenis_de_masă_din_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_настольному_теннису_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_European_Table_Tennis_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageID",8145205
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageRevisionID",143634137
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Boll"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Franziska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Póta"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Habesohn"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Gacina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polina_Mikhailova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melek_Hu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Fu"
