"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2000/01/rdf-schema#label","Mouloudia Club de Saïda"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2000/01/rdf-schema#label","MC Saïda"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2000/01/rdf-schema#label","MC Saïda"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouloudia Club de Saïda (en arabe : نادي مولودية سعيدة), plus couramment abrégé en MC Saïda ou encore en MCS, est un club de football algérien fondé en 1947 et basé dans la ville de Saïda. Il évolue actuellement en Ligue 2."
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MC_Saïda"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MC_Saida"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpmsx"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MC_Saïda"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولوديه_سعيده"
"http://fr.dbpedia.org/resource/Mouloudia_Club_de_Saïda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولودية_سعيدة"
