"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2000/01/rdf-schema#label","舍门将军号事件"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Incident du Général Sherman"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2000/01/rdf-schema#comment","L'incident du Général Sherman, ou bataille de la porte de Keupsa, fait référence à la destruction d'un navire de la marine marchande américaine qui visitait la Corée en 1866. C'est un événement qui a accéléré la fin de l'isolationnisme coréen au XIXe siècle. Après avoir passé la porte de Keupsa sans la permission des Coréens, le navire marchand américain a été attaqué et a dû se défendre pendant plusieurs jours avant d'être détruit."
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舍门将军号事件"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/General_Sherman-incidens"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェネラル・シャーマン号事件"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_del_General_Sherman"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nn8w"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712464"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peristiwa_General_Sherman"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حادثة_الجنرال_شيرمان"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Sherman_incident"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제너럴셔먼호_사건"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageID",5269106
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",190298286
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-il"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_soja"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incident_diplomatique"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geomundo"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yantai"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Kanagawa"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ganghwa"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_française_en_Corée"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_des_forts_du_fleuve_Selee"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Corée"
"http://fr.dbpedia.org/resource/Incident_du_Général_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Ganghwa"
