"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur tadjik de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tadżyccy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Таджицькі_футбольні_тренери"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тәжікстан_футбол_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_فوتبال_اهل_تاجیکستان"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_قدم_طاجيك"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Tadschikistan)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_futebol_do_Tajiquistão"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tajikistani_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Tayikistán"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_tadjici_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6996473"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tadzjieks_voetbalcoach"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_calcio_tagiki"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_тренеры_Таджикистана"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tacik_teknik_direktörler"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://dbpedia.org/ontology/wikiPageID",7381285
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",96509560
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur tadjik de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_tadjik_de_football?oldid=96509560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_tadjik_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_tadjik"
