"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2000/01/rdf-schema#label","Yom Kippour"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yom_Kippur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yom_Kippur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یوم‌کیپور"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Jom_Kipur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Йом_Киппур"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217744"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يوم_الغفران"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Yom_Kippur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Yom_Kipur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Yom_Kippur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yom_Kippur"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:יום_כיפור"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יום_הכיפורים"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://dbpedia.org/ontology/wikiPageID",4959730
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://dbpedia.org/ontology/wikiPageRevisionID",120563801
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2004/02/skos/core#prefLabel","Yom Kippour"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Yom_Kippour?oldid=120563801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jour_redoutable"
"http://fr.dbpedia.org/resource/Catégorie:Yom_Kippour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeûne_dans_le_judaïsme"
