"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://www.w3.org/2000/01/rdf-schema#label","Liste des délais de naturalisation"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste dresse une synthèse des délais nécessaires pour obtenir une naturalisation (généralement via mariage ou via résidence de longue durée)."
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384615"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageID",9836036
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageRevisionID",189567070
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_turque"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou-continent_indien"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibéro-Amérique"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité_irlandaise"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité_islandaise"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_nationalité_et_de_la_citoyenneté_britannique"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalité_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_Libanaise"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Liste_des_délais_de_naturalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_mauritanienne"
