"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2000/01/rdf-schema#label","Appareil photographique argentique"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotocamere_analogiche"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9459631"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Analoga_kameror"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://dbpedia.org/ontology/wikiPageID",1656265
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://dbpedia.org/ontology/wikiPageRevisionID",53659618
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2004/02/skos/core#prefLabel","Appareil photographique argentique"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_photographie"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Appareil_photographique_argentique?oldid=53659618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
