"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#label","Shirō Murano"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#label","村野四郎"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#comment","Shirō Murano (村野 四郎), 7 octobre 1901 à Tokyo - 2 mars 1975, est un poète et critique littéraire japonais. Murano étudie l'économie à l'Université Keiō et travaille ensuite pour une société de recherche. Il commence avec des poèmes de la forme haïku mais se tourne plus tard vers les formes libres, principalement sous l'influence de la poésie allemande moderne. Il publie sa première anthologie Wana (罠) en 1928. Ses poèmes Taisō shishū (1939; 体操詩集) attirent l'attention par l'utilisation de photographies. Il est lauréat du prix Yomiuri en 1959 pour Bōyōki (1959; 亡羊記)."
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/37760"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1191497"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6617974"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8202_4524"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shirō_Murano"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953508"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201753848"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172268281"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87931669"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shirō_Murano"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00048812"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/220716"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/村野四郎"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murano_Shirō"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/653ea358-36f7-4d8d-8fe4-b10901a0cfa5"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329166565"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115714243/id"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012_52dk"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153149196610674792729"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Shirō_Murano","http://dbpedia.org/ontology/wikiPageID",7331450
"http://fr.dbpedia.org/resource/Shirō_Murano","http://dbpedia.org/ontology/wikiPageRevisionID",182267971
"http://fr.dbpedia.org/resource/Shirō_Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
