"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#label","Leyla Bouzid"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#label","Leyla Bouzid"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#comment","Leyla Bouzid (arabe : ليلى بوزيد), née en 1984 à Tunis, est une réalisatrice et scénariste tunisienne."
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2435058/"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004894092"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/197417"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=17325"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p824809"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3960987"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=566674"
"http://fr.dbpedia.org/resource/Leyla_Bouzid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026454864"
