"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/2000/01/rdf-schema#label","Terneskjera"
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/2000/01/rdf-schema#comment","Terneskjera est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Terneskjera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045679"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageID",13888041
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageRevisionID",179168265
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/nb/kart/radar/1-119697/Norge/Vestland/Fedje/Terneskjera"
"http://fr.dbpedia.org/resource/Terneskjera","http://dbpedia.org/ontology/wikiPageLength",1546
"http://fr.dbpedia.org/resource/Terneskjera","http://www.georss.org/georss/point","60.8004 4.6895"
"http://fr.dbpedia.org/resource/Terneskjera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Terneskjera","http://xmlns.com/foaf/0.1/name","Terneskjera"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terneskjera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
