"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Chlotrudis Award du meilleur acteur"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#comment","Le Chlotrudis Award du meilleur acteur (Chlotrudis Award for Best Actor) est une récompense cinématographique américaine décernée depuis 1995 par la Chlotrudis Society for Independent Film lors de la cérémonie annuelle récompensant les meilleurs films indépendants internationaux."
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chlotrudis_Award_de_Melhor_Ator"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838482"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chlotrudis_Awards/Bester_Hauptdarsteller"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zhm69"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageID",6575319
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageRevisionID",171491673
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berberian_Sound_Studio"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Beast"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Yakusho"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_L._Jackson"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_(film)"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_R._Murrow"
"http://fr.dbpedia.org/resource/Chlotrudis_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hoskins"
