"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2000-12-06
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1990-03-11
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/title","Maire de Santiago du Chili"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Santiago"
"http://fr.dbpedia.org/resource/Jaime_Ravinet__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joaquín_Lavín"
