"subject","predicate","object"
"http://fr.dbpedia.org/resource/D̂","http://www.w3.org/2000/01/rdf-schema#label","D̂"
"http://fr.dbpedia.org/resource/D̂","http://www.w3.org/2000/01/rdf-schema#comment","D̂ (minuscule : d̂), appelé D accent circonflexe, est un graphème utilisé dans la romanisation ISO 9 de l’alphabet cyrillique. Il s’agit de la lettre D diacritée d'un accent circonflexe."
"http://fr.dbpedia.org/resource/D̂","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045675"
"http://fr.dbpedia.org/resource/D̂","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrbq"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageID",5967773
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageRevisionID",175008309
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Џ"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_circonflexe"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_circonflexe"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_D_diacritée"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageExternalLink","https://transliteration.eki.ee/pdf/Serbian.pdf"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageExternalLink","https://transliteration.eki.ee/pdf/Macedonian_2.2.pdf"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/wikiPageLength",2300
"http://fr.dbpedia.org/resource/D̂","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_circonflexe"
"http://fr.dbpedia.org/resource/D̂","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_D_diacritée"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_avec_police_pour_graphème"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/D̂","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/D̂?oldid=175008309&ns=0"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/date",2008-02-08
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/date",2007-01-13
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/lireEnLigne","https://transliteration.eki.ee/pdf/Serbian.pdf"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/lireEnLigne","https://transliteration.eki.ee/pdf/Macedonian_2.2.pdf"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/nom","D accent circonflexe"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/prénom","Thomas T. Pedersen"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/titre","Transliteration of Serbian, Cyrillic script"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/titre","Transliteration of Macedonian, Cyrillic script"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/édition",2
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/édition",2.2
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/basDeCasse","d̂"
"http://fr.dbpedia.org/resource/D̂","http://fr.dbpedia.org/property/capitale","D̂"
"http://fr.dbpedia.org/resource/D̂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/D̂"
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/abstract","D̂ (minuscule : d̂), appelé D accent circonflexe, est un graphème utilisé dans la romanisation ISO 9 de l’alphabet cyrillique. Il s’agit de la lettre D diacritée d'un accent circonflexe."
"http://fr.dbpedia.org/resource/D̂","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
