"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des pionniers"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#label","Pioniere (socialismo)"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#label","Moviment de Pioners"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Pioneros"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#label","Pioneer movement"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#comment","Les Pionniers étaient les membres d’une organisation de jeunesse communiste, inspirée du scoutisme mais indépendante de celui-ci et exclusive dans les pays communistes, où le scoutisme traditionnel fut interdit. L’organisation des Pionniers est fondée par les bolcheviques en Union soviétique le 19 mai 1922. En 1925, elle est étendue à la Mongolie, deuxième État communiste au monde, et à partir de 1949 aux pays communistes européens, à la Chine communiste, à la Corée du Nord, dans les autres pays communistes d’Asie et à Cuba."
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000299008"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pioneer_movement"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Пионерская_организация"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Піянерскі_рух"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/先鋒運動"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pioneeriliikumine"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pioneeriliike"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pionirska_organizacija"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pionerbevægelsen"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_dos_Pioneiros"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pioneer_movement"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pionierių_judėjimas"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pionýrské_hnutí"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581754"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Úttörőmozgalom"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пионерия"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pioniere_(socialismo)"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піонерський_рух"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיונירים"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjtj"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пионерско_движение"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Пионерская_организация"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피오네르"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_de_Pioners"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pionieru_kustība"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pionjärrörelse"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öncü_hareket"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Pioneros"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пионерское_движение"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pioneer_movement"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Pionir"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_thiếu_niên_tiền_phong"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピオネール"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pionirska_organizacija"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիոներական_շարժում"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageID",3610726
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageRevisionID",189902646
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_jeunesse"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIAN_archive_848863_Little_Octobrists_becoming_pioneers.jpg"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Thälmann"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_jeunes_communistes_de_France"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Martí"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juche"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenklatura"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_populaire_d'Éthiopie"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevrolet_classic_car_and_OPJM_building_(Havana,_Jan_2014).jpg"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Mouvement_des_pionniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_scouts_du_Canada"
